id,Kvalifikacija,Qualification,Programmas_kods,Grāds;_Prof.kval.,Degree/_Prof.qual.,Alternatīvais_nosaukums,Alternate_title,Izdevējiestāde,Kredītpunkti,ECTS_credit_points,Kvalifikācijas_ieguves_ilgums,Qualification_acquisition_duration,LKI_līmenis,EQF_Level,PKL,Kvalifikācijas_nozare,Tematiskā_joma,ISCED_virsjoma_angliski,ISCED_2013,Iestāšanās_nosacījumi,Admission_requirements,Kvalifikācijas_iegūšanas_veids_skaits,Kvalifikācijas_iegūšanas_veids,Ways_to_acquire_skaits,Ways_to_acquire,Aktīva_kvalifikācija,Kvalifikācijas_derīguma_termiņš,Mācīšanās_rezultāti,Learning_outcomes,Atbilstība_profesijai_(ISCO-08),Profesijas_kods,Kompetences,Competences,Prasmes,Skills,Zināšanas,Knowledge,Programmas_veids,SVR_ID,"Izglītības veids",dokuments,"Programmas kods","Datu sadaļa",Pēdējo_izmaiņu_datums,Rādīt_angliski_publiskajā_daļā,"Programmas nosaukums",Akreditācijas_institution_name,Akreditācijas_page_nr,Akreditācijas_from,Akreditācijas_to
1068,"Arhitektūras doktora zinātniskais grāds (RTU)","Doctor of Architecture (RTU)",51581,"Arhitektūras doktora zinātniskais grāds","Doctor of Architecture",,,"Rīgas Tehniskā universitāte",186,279,"3-4 gadi","3-4 years",8,8,,"Arhitektūra un būvniecība (58)","Arhitektūra un pilsētu plānošana (581)","Architecture and construction","Architecture and town planning",231,243,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,0,0,,,0,0,0,0,0,0,"Doktora studijas (doktora grāds), īstenojamas pēc maģistra vai profesionālā maģistra grāda ieguves vai kā turpinājums izglītības programmai ar kodu 49. Studiju ilgums pilna laika studijās 3–4 gadi",317DB4F5-404D-4376-ABB1-29C620675C86,"Augstākā izglītība>Akadēmiskās augstākās izglītības kvalifikācija",Diploms,51,"Augstākās izglītības programma",20160209,true,"<p>Arhitektūra</p>
","Rīgas Tehniskā universitāte | www.rtu.lv",359,20130612,20190611
1069,"Profesionālais maģistra grāds ainavu arhitektūrā, Ainavu arhitekts (LLU)","Professional Master's Degree in Landscape Architecture, Landscape Architect (LLU)",47581,"Profesionālais maģistra grāds ainavu arhitektūrā, Ainavu arhitekts","Professional Master's Degree in Landscape Architecture, Landscape Architect",,,"Latvijas Lauksaimniecības universitāte",80,120,"2 gadi","2 years",7,7,,"Arhitektūra un būvniecība (58)","Arhitektūra un pilsētu plānošana (581)","Architecture and construction","Architecture and town planning",271,300,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,781,803,,,0,0,0,0,0,0,"2. līmeņa profesionālā augstākā izglītība (profesionālā maģistra grāds vai 5. līmeņa profesionālā kvalifikācija un profesionālā maģistra grāds), īstenojama pēc bakalaura, profesionālā bakalaura grāda vai 5. līmeņa profesionālās kvalifikācijas ieguves. Studiju ilgums pilna laika studijās vismaz 1 gads. Kopējais pilna laika studiju ilgums 5 gadi",68073490-5EF9-4180-834E-20D89AD4A9CD,"Augstākā izglītība>Profesionālā augstākās izglītības kvalifikācija",Diploms,47,"Augstākās izglītības programma",20160209,true,"<p>Ainavu arhitektūra un plānošana</p>
","Latvijas Lauksaimniecības universitāte | www.llu.lv",51,20130626,20190625
1070,"Arhitektūras zinātņu doktora zinātniskais grāds ainavu arhitektūrā (LLU)","Doctoral Degree of Architectural Sciences in Landscape Architecture (LLU)",51581,"Arhitektūras zinātņu doktora zinātniskais grāds ainavu arhitektūrā","Doctoral Degree of Architectural Sciences in Landscape Architecture",,,"Latvijas Lauksaimniecības universitāte",120,180,"3-4 gadi","3-4 years",8,8,,"Arhitektūra un būvniecība (58)","Arhitektūra un pilsētu plānošana (581)","Architecture and construction","Architecture and town planning",231,243,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,0,0,,,0,0,0,0,0,0,"Doktora studijas (doktora grāds), īstenojamas pēc maģistra vai profesionālā maģistra grāda ieguves vai kā turpinājums izglītības programmai ar kodu 49. Studiju ilgums pilna laika studijās 3–4 gadi",412BED76-9FBA-4327-9380-7AF349EED3CC,"Augstākā izglītība>Akadēmiskās augstākās izglītības kvalifikācija",Diploms,51,"Augstākās izglītības programma",20160209,true,"<p>Ainavu arhitektūra</p>
","Latvijas Lauksaimniecības universitāte | www.llu.lv",256,20130626,20190625
1072,"Bioloģijas doktora zinātniskais grāds (LU)","Doctor of Biology (LU)",51420,"Bioloģijas doktora zinātniskais grāds","Doctor of Biology",,,"Latvijas Universitāte",144,216,"3-4 gadi","3-4 years",8,8,,"Dzīvās dabas zinātnes (42)","Dzīvās dabas zinātnes (420)","Biological & related sciences",Biology,231,243,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,0,0,,,0,0,0,0,0,0,"Doktora studijas (doktora grāds), īstenojamas pēc maģistra vai profesionālā maģistra grāda ieguves vai kā turpinājums izglītības programmai ar kodu 49. Studiju ilgums pilna laika studijās 3–4 gadi",EBF57537-297A-46E5-AE06-6490B967CF2E,"Augstākā izglītība>Akadēmiskās augstākās izglītības kvalifikācija",Diploms,51,"Augstākās izglītības programma",20160209,true,"<p>Bioloģija</p>
","Latvijas Universitāte | www.lu.lv",48,20130529,20190528
1073,"Dabaszinātņu bakalaura grāds bioloģijā (DU)","Bachelor of Natural Sciences in Biology (DU)",43420,"Dabaszinātņu bakalaura grāds bioloģijā","Bachelor of Natural Sciences in Biology",,,"Daugavpils Universitāte",125,187.5,"3-4 gadi","3-4 years",6,6,,"Dzīvās dabas zinātnes (42)","Dzīvās dabas zinātnes (420)","Biological & related sciences",Biology,85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,1311,1353,,,0,0,0,0,0,0,"Akadēmiskā izglītība (bakalaura grāds), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās 3–4 gadi",C5AAC11E-F863-45F9-A9BB-71FB14F3752B,"Augstākā izglītība>Akadēmiskās augstākās izglītības kvalifikācija",Diploms,43,"Augstākās izglītības programma",20160209,true,"<p>Bioloģija</p>
","Daugavpils Universitāte | www.du.lv",45,20130529,20190528
1075,"Dabaszinātņu bakalaura grāds datorzinātnēs (DU)","Bachelor of Natural Sciences in Computer Science (DU)",43481,"Dabaszinātņu bakalaura grāds datorzinātnēs","Bachelor of Natural Sciences in Computer Science",,,"Daugavpils Universitāte",160,240,"3-4 gadi","3-4 years",6,6,,"Datorika (48)","Datorzinātnes (481)","Information and Communication Technologies (ICTs)","Database and network design and administration",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,1121,1251,,,0,0,0,0,0,0,"Akadēmiskā izglītība (bakalaura grāds), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās trīs–četri gadi.",6BEEF8FD-668D-48D1-834C-2AB1FC8A4E7E,"Augstākā izglītība>Akadēmiskās augstākās izglītības kvalifikācija",Diploms,43,"Augstākās izglītības programma",20160209,true,"<p>Datorzinātnes</p>
","Daugavpils Universitāte|Daugavpils Universitāte",46|345,20130529|20130529,20190528|20190528
1076,"Dabaszinātņu bakalaura grāds datorzinātnēs (LiepU)","Bachelor of Natural Sciences in Computer Science (LiepU)",43481,"Dabaszinātņu bakalaura grāds datorzinātnēs","Bachelor of Natural Sciences in Computer Science",,,"Liepājas Universitāte",120-128,180,"3-4 gadi","3-4 years",6,6,,"Datorika (48)","Datorzinātnes (481)","Information and Communication Technologies (ICTs)","Database and network design and administration",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,1035,1152,,,0,0,0,0,0,0,"Akadēmiskā izglītība (bakalaura grāds), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās 3–4 gadi",CAFB1122-AD3C-45C1-97AE-8FF45A7A639F,"Augstākā izglītība>Akadēmiskās augstākās izglītības kvalifikācija",Diploms,43,"Augstākās izglītības programma",20160209,true,"<p>Datorzinātnes</p>
","Liepājas Universitāte | www.liepu.lv",18,20130612,20190611
1078,"Dabaszinātņu bakalaura grāds datorzinātnēs (TSI)","Bachelor of Natural Sciences in Computer Science (TSI)",43481,"Dabaszinātņu bakalaura grāds datorzinātnēs","Bachelor of Natural Sciences in Computer Science",,,"Transporta un sakaru institūts",160,240,"3-4 gadi","3-4 years",6,6,,"Datorika (48)","Datorzinātnes (481)","Information and Communication Technologies (ICTs)","Database and network design and administration",85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,678,849,,,0,0,0,0,0,0,"Akadēmiskā izglītība (bakalaura grāds), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās trīs–četri gadi.",3BF9F3F6-2965-4BB9-95A0-8778D9035BF8,"Augstākā izglītība>Akadēmiskās augstākās izglītības kvalifikācija",Diploms,43,"Augstākās izglītības programma",20160209,true,"<p>Dabaszinātņu bakalaurs datorzinātnēs</p>
","Transporta un sakaru institūts|Transporta un sakaru institūts|Transporta un sakaru institūts",170|356|372,20130614|20130614|20130614,20190613|20190613|20190613
1079,"Dabaszinātņu bakalaura grāds fizikā (DU)","Bachelor of Natural Sciences in Physics (DU)",43440,"Dabaszinātņu bakalaura grāds fizikā","Bachelor of Natural Sciences in Physics",,,"Daugavpils Universitāte",120,180,"3-4 gadi","3-4 years",6,6,,"Fizikālās zinātnes (44)","Fizikālās zinātnes (440)","Physical sciences",Physics,85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,1579,1587,,,0,0,0,0,0,0,"Akadēmiskā izglītība (bakalaura grāds), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās 3–4 gadi",5F90EA47-D1DD-413B-914A-130556F5DF26,"Augstākā izglītība>Akadēmiskās augstākās izglītības kvalifikācija",Diploms,43,"Augstākās izglītības programma",20160209,true,"<p>Fizika</p>
","Daugavpils Universitāte | www.du.lv",43,20130529,20190528
1080,"Dabaszinātņu bakalaura grāds fizikā (LiepU)","Bachelor of Natural Sciences in Physics (LiepU)",43440,"Dabaszinātņu bakalaura grāds fizikā","Bachelor of Natural Sciences in Physics",,,"Liepājas Universitāte",120-128,180,"3-4 gadi","3-4 years",6,6,,"Fizikālās zinātnes (44)","Fizikālās zinātnes (440)","Physical sciences",Physics,85,87,36,"Formāls (caur izglītības programmām)",37,"Formal (through education programmes)","aktīva kvalifikācija",,1006,1145,,,0,0,0,0,0,0,"Akadēmiskā izglītība (bakalaura grāds), īstenojama pēc vispārējās vai profesionālās vidējās izglītības ieguves. Studiju ilgums pilna laika studijās trīs–četri gadi.",DD5DFE33-655D-49C5-8AC6-A375D144D541,"Augstākā izglītība>Akadēmiskās augstākās izglītības kvalifikācija",Diploms,43,"Augstākās izglītības programma",20160209,true,"<p>Fizika</p>
","Liepājas Universitāte|Liepājas Universitāte|Liepājas Universitāte",80|250|308,20130531|20130531|20130531,20190530|20190530|20190530
